"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5x7JbQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bkzRUA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TXN1HA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dHzkJQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DyesQA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_406IVw--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cA4EhA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9JSu0g--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xVU3gA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tXyoEg--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1oUKsA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_85yS4g--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CDtadQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ldne8A--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dXhjbA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q2cU0g--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qr0c9g--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_awnU0g--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C1PILg--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XUwEig--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cR5T5w--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ONz4-A--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-GkV1Q--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VGgSVg--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mITKNQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BS5tjw--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0xcApQ--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MlFyBA--_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_enchausser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/enchausser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
