"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K9gbaA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKOL-g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csEK1Q--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQqbzQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bkq9Fg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8WQ7g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-6msQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FA4SKQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jte1ZQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uS-wpQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1M9Tww--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_60HBZg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVPnFw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7rwUBg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qzkXrw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3Dkog--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ur7B7g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSBTnQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ew8a-A--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ES1lcA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPCFWw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZJ4Yw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkHZDQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kw3E-A--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ARdSA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uml4Xw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_inEUTw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_be6t-Q--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDxtiQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhSk-g--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-rrjg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MKp4RA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eK6hFQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IlF9-A--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7sh7A--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SqMikA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksMyag--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smCQvA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3V-bA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pkVOFA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lON3PQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdPz0w--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMO9xA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7lNKug--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qcxOTw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TexivQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDBLKw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qcLiNw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_anigCg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMAbhw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CG0FIQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QKr73A--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bAGDdw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YVtvw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gr-YoA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_174PWw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IilhYQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjtoHA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJ2QWA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xtfjdw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Jmzpw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlNCSg--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pFlig--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1V17mQ--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rc-8Q--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_il8owA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r8Xtuw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kj3UrA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVxArw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tM731w--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNPgUw--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHckLA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXnLPA--_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_lauschen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/hören"
"http://kaiko.getalp.org/dbnary/deu/lauschen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
