"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/apo-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/un-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dis-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/away"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/des-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/in-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/disem-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/off-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/off"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/out-"
"http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ab-"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tdv4MQ--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/apo-"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tdv4MQ--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/away"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_11_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tdv4MQ--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/off"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5cuMaw--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/un-"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5cuMaw--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dis-"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5cuMaw--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/in-"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_QYbcCw--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/des-"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_QYbcCw--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/un-"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_QYbcCw--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/disem-"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tdv4MQ--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/off-"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tdv4MQ--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/out-"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_de-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tdv4MQ--_de-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/ab-"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_de-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/de-__Prefix__1"
