"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","qualmen"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4xna-g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ky6S0Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMvNAA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aUnZKg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McI3xg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPk4xA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oR7DFw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6iR1gA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYbnAA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dvx5jA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWf-CA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IFn-mQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DpbHg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92f-Qg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_roX-yg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vwpa3w--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k8SO3g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-w32g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0Hv9A--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ruwihw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u8KQDQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQQRgw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TcI8Gg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tAnqSQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eiWBrQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DTCU5w--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjPDDg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wokQA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ad4gag--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjBHmQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S2Q6wA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRYZ6Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Nq-Uw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzWPmg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8-EBw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IODW2g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRjfeQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDxv4w--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzk8ZA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRfV9g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5o9EQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1i7tA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iN6pRg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EwCGxg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dmD0ww--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJt-eA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ab4eg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8o-wPA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4bEBw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8nqxIA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwXGqg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SgVR1w--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-1Ovw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Yy7jw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWphPw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MY7T8w--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWU7Xw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dirTNQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cq8jZw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VpWQA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLD01Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6UNDCQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8xgOw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cllD3A--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8tvn7g--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BxOryg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXNsjQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jp4aTA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GfiFvQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wISwjA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSd0Mw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEaCnQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LathEQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlsMOg--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EyPbRA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83-FnQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUemng--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9y3uw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5If5Fw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rMHqbQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCS7dw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ce722w--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3E-jQ--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ojcvA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QBJz1Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfHWSw--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-ggtA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_toahnA--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZnZ9Q--_qualmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/qualmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNaApg--_qualmen__Verb__1"
