"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6H34Q--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbfHbQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExZxEQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QMOLQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y08tVg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RSWrFg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WX3dkA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jBaHw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y0IDqg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQHatQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIlIAw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwbIWg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oA7Qlw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zu2TVw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48sqtg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZ49yA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZT7gGQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-H9uw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pw0WxQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIV9qQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sSxyQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EhmMw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shS3uA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgMuhA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xuxf3w--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjLrXQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fDUzA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GL7gIw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rbdyyw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LEO9Aw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OwVeg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oDQUTA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQVK3g--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5bLJmw--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWSoLA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q8-TgQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAzrcA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XyZLyA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62hiRQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sUHtA--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yp3e2A--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5Y95Q--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0asYQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qpJTg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTo3Tg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MewsFQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MflVwQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-O2bQ--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZe7wg--_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_zahnärztlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/zahnärztlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
