"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_LO--WQ--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_OFcC9g--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bz0mKA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_SKIWeg--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_oOccdg--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_dOWUwQ--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_A8P9Pw--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_kEnjcQ--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_btp8EA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_U3YtYA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_alVv6Q--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_d7taXA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_DytA3A--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_J5VbIQ--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_WPpVYA--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_i8Tb2A--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Tc2-xw--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KL6xHw--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_jyCLgw--_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_trind__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/trind__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
