"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883405"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883406"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9638374"
"nodeID://b9638374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Espèce de baleine à bec des eaux circumpolaires de l’hémisphère sud, unique espèce du genre Tasmacetus, et dont le nom complet est tasmacète de Shepherd."
"nodeID://b9638375","http://purl.org/dc/terms/bibliographicCitation","Le mystérieux tasmacète montre son bec au large de la Tasmanie, turess.com, 28 février 2012"
"nodeID://b9638375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les tasmacètes sont reconnaissables à leur tête fortement bombée et à leur bec allongé. [...] On pensait le tasmacète plutôt solitaire, mais le groupe observé comprenait au moins une douzaine d’individus."
"nodeID://b9638376","http://purl.org/dc/terms/bibliographicCitation","Jean-Pierre Sylvestre, Sylvain Mahuzier, Cap sur le grand continent blanc, éditions Quae, 2016"
"nodeID://b9638376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfin, le tasmacète (Tasmacetus shepherdi) est l’un des moins bien connus des cétacés austraux."
"nodeID://b15883398","http://purl.org/dc/terms/bibliographicCitation","Jean-Pierre Sylvestre, Sylvain Mahuzier, Cap sur le grand continent blanc, éditions Quae, 2016"
"nodeID://b15883398","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfin, le tasmacète (Tasmacetus shepherdi) est l’un des moins bien connus des cétacés austraux."
"nodeID://b15883399","http://purl.org/dc/terms/bibliographicCitation","Le mystérieux tasmacète montre son bec au large de la Tasmanie, turess.com, 28 février 2012"
"nodeID://b15883399","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les tasmacètes sont reconnaissables à leur tête fortement bombée et à leur bec allongé. [...] On pensait le tasmacète plutôt solitaire, mais le groupe observé comprenait au moins une douzaine d’individus."
"nodeID://b15883400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Espèce de baleine à bec des eaux circumpolaires de l’hémisphère sud, unique espèce du genre Tasmacetus, et dont le nom complet est tasmacète de Shepherd."
"nodeID://b15883401","http://purl.org/dc/terms/bibliographicCitation","Jean-Pierre Sylvestre, Sylvain Mahuzier, Cap sur le grand continent blanc, éditions Quae, 2016"
"nodeID://b15883401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfin, le tasmacète (Tasmacetus shepherdi) est l’un des moins bien connus des cétacés austraux."
"nodeID://b15883402","http://purl.org/dc/terms/bibliographicCitation","Le mystérieux tasmacète montre son bec au large de la Tasmanie, turess.com, 28 février 2012"
"nodeID://b15883402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les tasmacètes sont reconnaissables à leur tête fortement bombée et à leur bec allongé. [...] On pensait le tasmacète plutôt solitaire, mais le groupe observé comprenait au moins une douzaine d’individus."
"nodeID://b15883403","http://purl.org/dc/terms/bibliographicCitation","Jean-Pierre Sylvestre, Sylvain Mahuzier, Cap sur le grand continent blanc, éditions Quae, 2016"
"nodeID://b15883403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfin, le tasmacète (Tasmacetus shepherdi) est l’un des moins bien connus des cétacés austraux."
"nodeID://b15883404","http://purl.org/dc/terms/bibliographicCitation","Le mystérieux tasmacète montre son bec au large de la Tasmanie, turess.com, 28 février 2012"
"nodeID://b15883404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les tasmacètes sont reconnaissables à leur tête fortement bombée et à leur bec allongé. [...] On pensait le tasmacète plutôt solitaire, mais le groupe observé comprenait au moins une douzaine d’individus."
"nodeID://b15883405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Espèce de baleine à bec des eaux circumpolaires de l’hémisphère sud, unique espèce du genre Tasmacetus, et dont le nom complet est tasmacète de Shepherd."
"nodeID://b15883406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Espèce de baleine à bec des eaux circumpolaires de l’hémisphère sud, unique espèce du genre Tasmacetus, et dont le nom complet est tasmacète de Shepherd."
