"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Txz6GQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lY2S1Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3AOPSg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xt5nZg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ynVq-A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3BNUUg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_laUtUw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geN6Yw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yppzFA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLIOsA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ast7Ag--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8fuphA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlKdYA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iq8h6w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mbwtTQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJ-qww--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fgJ0jQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QjdCDQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q7TvcQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIYRgA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrXXPw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JaZSNQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD0kyg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRcyvw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dC7Gxg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txqN3A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LIHjg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPDJEw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oV2yIA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZS1JZA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IuIuMQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gk5N0Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yx36kA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0NaNA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cYk6A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bw7cmw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SW2C2g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1WPJiA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nsY-kA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3OESWQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6eG00Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u14WXQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YsSzxg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1xp6g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YvJvyg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExSN-w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cR-DQw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odJ0hg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Vazqg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9aI8g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8teUuw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvVxMA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxy-9A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeIbEw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SodkcQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLyujw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ha4KeA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDfiwA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OFJGbg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpYYzw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRgAxQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wgwKig--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BS9pzQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0I64A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZfkeJg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_olg30Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9aRpSQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5D2cRQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VG2BLg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2YB7A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KTso2Q--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hc8OqQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IRdANA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qcsdIQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0EPNA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RyCHIw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Q9TvQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G3DIDg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HfWQZw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZt81w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlih9w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dWbMgA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hg-RVQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlueIQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hh3I2A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sHStpQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SyML0w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdEKMQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2y7tlg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-AslQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6EZXQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pl7bXw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76KZiQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8zCyw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fKZLg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rPHxNw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gGV-EQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9Rziw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-U3OXA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iuIL3g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZEI6A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTOVPw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DArxJw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wuLLpA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJsl-g--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOzlNQ--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ycO78w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wddiew--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4YYLmg--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIRi2A--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcMl7w--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcSiKA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PoYEBw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObOnKw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izj9Cw--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mGltpA--_lüften__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lüften__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5skUg--_lüften__Verb__1"
