"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHUTHA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZ7ZUw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6OpWw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A5ywqQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7-F7w--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D5D3hw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tb4RKA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nkGLzA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7V3W1Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3vhbg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sii7Ug--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8j5PTQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wx9oUQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9afDKQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7YiVZQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLs1zQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iE5WIA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZKnog--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zl8x1w--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aa7VSA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kon4GQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMukLg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGWoMg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wzg4xg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jSX-lQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jTgFDg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z6Cikw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DAFqfQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfP-xw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eJwaQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snF2iw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PZqt7Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pHWy7g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uZuIw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFtKqQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTJrsA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFfu4A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kv-GoQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZHMszQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDLNSg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sq4emA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8u85gQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXHV5g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pL-u8A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nse7bA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U9HKQQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTV-LQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ii28A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sr1yag--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zA6FgA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hzcpQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svgTbQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0e9bQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVpq-A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNJovw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-yJAw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCr0pA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EAiIA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwKzEA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jf0kog--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2jnrRg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vikEGA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ol0Qdg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_anAnaw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxXRKw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aD1CA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_olTu7g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOliMA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QsahxA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jey9A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WWNa8g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_viz-JA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Szdi4Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nQj1A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1HL-bw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dKrWjg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZ-cKQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_54WHUQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7mFSRQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aq9gYg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LigEcw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8iHGQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYYbvA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvSwKw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VJrpA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxqMBQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYrzOQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9nviw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wXB2oA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cQsow--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lBttgQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04p1MA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDG7lA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-WTNg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-M6YLA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ab8fTA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fcO4Yg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3fhrA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Y71aQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vpZVgA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_voZEoA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DMBKxg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zrgYVA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AcaaJA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1VIUpA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQvF6w--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enP20Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_98yrGA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eo6HcQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKexWQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4B7dA--_beurteilen__Verb__1"
