"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tendenza"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campione"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asso"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genio"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mente"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indole"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propensione"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderio"
"http://kaiko.getalp.org/dbnary/ita/talento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fenomeno"
