"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inoperoso"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/negligente"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abulico"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accidioso"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noncurante"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ozioso"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigro"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apatico"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiacco"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incurante"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerte"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ignavo"
"http://kaiko.getalp.org/dbnary/ita/indolente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inattivo"
