"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prostrata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indolente"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiacchezza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debilitata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svogliatezza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debolezza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prostrazione"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigra"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snervata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indebolimento"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spossatezza"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfinimento"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affaticata"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svigorita"
"http://kaiko.getalp.org/dbnary/ita/fiacca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apatia"
