"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H6DrXA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mwoxhA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UaiwOQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z4HJpA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IxefmQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L-EdQA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CIe5Sg--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zu-xrw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vfJlIQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_izGiFg--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wiDjjQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Frcb3A--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UFRPMg--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_buihew--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZhGl2Q--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QSdDuw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RJIEuw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CwhQXQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JpddbA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hMLSZQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z8SEyQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J5cVkA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ISH5w--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RFZJRw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x3zC5g--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-1GepQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a0UzFQ--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aqoUfg--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-y-A7w--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YDnF5w--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_skhUHw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QDyLrw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VM3vXg--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rQTq3w--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b1zzpw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OMSW8Q--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mWg6ow--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pC8gYw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tAzZhw--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_INE-ww--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_c1eBHA--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P3fM7Q--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5RdfHg--_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_fixer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/fixer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
