"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/promossa"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ammessa"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/invitata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/passata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disdegnata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rifiutata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilancio"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ributtata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricacciata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cacciata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinvio"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimandata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scacciata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rintuzzata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ribattuta"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bocciata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripudiata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disconosciuta"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/declinata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scartata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigettata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esclusa"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/negata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricusata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disapprovata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinviata"
"http://kaiko.getalp.org/dbnary/ita/respinta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espulsa"
