"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M9Cnhg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eF5xA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vVtgcw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZ0hGQ--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OVRbKw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgoaHw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p46Q9Q--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
