"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DK_Bongos"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Touchscreen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lichtgriffel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Elongationsempfänger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Logitech_G25_Racing_Wheel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spacemouse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mikrofon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tastaturmaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Homecockpit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sensorbildschirm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EyeToy"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eyegaze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spracheingabesystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eichmarkengeber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jog_Dial"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lochkarte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kondensatormikrofon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spaceball"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schallwandler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schalter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dokumentenscanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lasermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Diascanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Funkscanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sensor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DigiCam"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Digitalkamera"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Digitalstift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schaltung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flachbettscanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mensch-Maschine-Schnittstelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/System"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handscanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Joystick"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Computermaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eingabestift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tonabnehmer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mehrfachsensor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CCD"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paddle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/SmartPad"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/optisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stylus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Akustischer_Tracker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trommelscanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Touchpad"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tanzmatte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Barcodelesegerät"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tastatur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeigegerät"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kamera"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Webcam"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/PC-Kamera"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/InkLink"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Webkamera"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kopiergerät"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/PC_Dash"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grafiktablett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/KVM-Switch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/3D-Maus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Durchlichtaufsatz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Durchlichtscanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Messfühler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Durchzugleser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Durchzugsscanner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenhandschuh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/digitaler_Wahlstift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tastfeld"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tastschirm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/digitales_Papier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Quasisynonym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Human_Interface_Device"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/HID"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schnittstellenvorrichtung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Einlesegerät"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b883876"
"nodeID://b883876","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informatik: an einer Rechenmaschine, einem Computer oder Automaten angeschlossenes datenübertragendes Gerät"
