"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RMTrsA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bIuC-A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ejQlLA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HIhEQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QMWgQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1tZFg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X4XKVA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1E17Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kyQTA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyZshg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kuXshw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQIyCg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxxJfA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbdgDQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UetFZQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qahcQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xTjW1g--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoJ07g--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPa4tw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8px-TA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CexMfg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ip--pQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hY9XFA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRbEYg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DB6rwg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiQEqQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nYIIg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_axiRVw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X8Newg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAuK5A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3ncPg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mjedg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RanlGg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y60-7A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKu2rQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5L3Bw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_si99-A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSRJXw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmTgyw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GOqzww--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HygDGA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MbuSeg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xi-yvw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5iW3Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2yAEKw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0SECSQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZS447Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jtEeTA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXI3rA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjPxkQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EX9hWA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFQNhQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-UWJg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5TcLg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l8vftw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uq-dvg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f57-OA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ihTYlQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csy3-A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXFkfA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNo08w--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWjH2w--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJnqrA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l762Cw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35Mlcg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IBH29A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4nJJg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBp36Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HIYvGw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xm2HLQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NbN7DQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQPoqw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WA1OPQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uWfOiQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f9yVMQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tYMcBw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AV1Uw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWMY2g--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-w7OiQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EaJddw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2ACQQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s79f8A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1D6sA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0fD1qQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OzcuLg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxqROQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EYmEDQ--_leicht__Adjektiv__1"
