"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWwK7g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-6DwQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vAvySg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLJymA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZcl9Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MvIpA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFh6Mg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOFMhA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OdkI6w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6r47A--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2tn9oQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6-Gqw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sn40qA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OcvfPw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJ6TTQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldoo9g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bR6TQw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-SOiA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeOExg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WrgM0Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5o5oyA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRGMTw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BISE-A--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSrBUg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILhq9g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sAhxdA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_st-TOw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQVeQA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N30e7A--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfNd-Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GUyaw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UL3m-Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31tnaA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QURbVg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hO-kg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sErvPQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwX-8g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-yemg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwoD-w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZJ-XQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Opg-Zw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lm8Lkg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWrxCQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvYl0w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X3XxDw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9AdK-w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufRq4g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdCH9g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPSJKQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9Jciw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jhKehw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7fm7Mw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rPqBhw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIDVjQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_COHJ6Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5D8U5w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_na4hfw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRnqCA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3Sd9w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vbHWg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCNxxQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fZTsfA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5GtP-Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XysuQA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTckog--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZGegig--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QjV19g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZL6R8A--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rZbyWg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iyHRzA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ig8V2w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RuzJ7w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpFxTQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9-nXQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YV2QOg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7a0iA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7tezw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-K9Rw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a519-Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ihw-hw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNkOHA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fgDnHA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usDIng--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fg4QyA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Apzlsg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZNObKg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tviyA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0kemZA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66rdcA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3P-9jg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66pnUg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-11YA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8cv6Nw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZKYlw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b4vyVA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0n2SAg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_myZfiw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sVObIA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bL4zw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyGpzA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0n0bYA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1KRXg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9Nplw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GJo62A--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F2PoXQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1a-sQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4cl7aA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CgZXQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vq50cw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cwt0g--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MceGyg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GOT9iA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hXljMw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxV4ZA--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kTpmHQ--_tot__Adjektiv__1"
