"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RnyIzw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yo9Vzw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_auMgmA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-Bg3w--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-M3Mw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47yhwQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8a8KfQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jcbenw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHna-Q--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dacm6w--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DT23fw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GgXbtQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CX5FXQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0vyoQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcI1VA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2R1W5g--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krXrQQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcBb7g--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5VI5g--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8FD5aw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3erBiw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H65KTg--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0QPDw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mX-OEA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RUY4dA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3FFPVg--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RTkOyA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wyQDZA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FzFB7A--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03ToLg--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxy2NA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVbr7g--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfZ7_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6nUwQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMXZIg--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6596Q--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJTp9g--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQQh4w--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjrIKQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gP2jg--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fJMP-A--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZkCfw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1uzSg--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWzz7A--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivxVfA--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LAvC1g--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bj9xUQ--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZV9s4w--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X8SFUw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Y1JAw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
