"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abkratzen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abkacken__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sterben"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abkacken__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abkacken__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schwächeln"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abkacken__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abschmieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abkacken__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abstürzen"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abkacken"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBXCKA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtmnAQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpEwng--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7j6tQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mQcyA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QEfZgA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-COfAg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gRypYg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQwCrw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2quww--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oVhg4g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ntOeA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXf-jA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQYd3g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wgHvRQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ruDwqQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LlYxMA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AitVHQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6jxeOQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IlTihQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQ6Xvw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3-urw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ai6QA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cABRQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhr32A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tW6Bbg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fEpMhg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4zMRg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CS310w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vfV90Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jOPGbQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNvxXQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-b6CkA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdcR7w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZ8DpQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CTWhNg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42n9XQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8TEIg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKKQCw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iatjpw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42OFDQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wdMDQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4x8baA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lgnwg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IarZ2w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lnb3A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2jBjQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_abB61A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1pt-g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T1VRAQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JbTt7g--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaOuqw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-8rmA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4D6fw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ZSAfw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PP1Tng--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNUNkw--_abkacken__Verb__1"
