"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zittersieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Slalomsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Außenseitersieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Premierensieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Achtelfinalsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Endsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kantersieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halbfinalsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gruppensieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pyrrhussieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Doppelsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweisatzsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Punktsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundesliga-Sieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/K.-o.-Sieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heimsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abfahrtssieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Turniersieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Favoritensieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Auswärtssieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheinsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abbruchsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdrutschsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jugend-Landesliga-Sieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/HSV-Liga-Sieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahlsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Finalsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Semifinalsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Start-Ziel-Sieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Liga-Sieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Olympiasieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dreisatzsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Auftaktsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b893753"
"nodeID://b893753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","das Gewinnen eines (Wett-)Kampfes/eines Spiels/einer militärischen Auseinandersetzung"
