"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzUNtA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8fwkg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2-Wxg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aruh-Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ku5s6Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6f1h-g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZQISXw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OBORjg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVQSCw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pb0WMg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4EI3A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KvUnIQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8BkXw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K7acRA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cp7gpw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GUIjkA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Gyv1Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B56JWw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnl9jQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCW1yw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODoUKw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ygnow--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XnvQBw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4loFAA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MK3M1w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DrFTLw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_knhYLA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LxG9A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2q2lQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlBjEg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lEdYA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4n-qgg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxom5Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxr-iw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i75-Bg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6aIRhQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_egdIFg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UMHYBw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tf4n5w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ctvtsg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJ-3cA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-qEfw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NjLAw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xzxI8w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqVTrw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQLzxw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gdLhw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bIl38g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_135naw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pnBhGw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMHg8w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tj-a6Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dllFKQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25wbkA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FzSHA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vIK1Lg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8OEJw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XgGwAQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-PRwQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C4R7ag--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SrT-EQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2hejg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAOqzw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dAWWJA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcwCQg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQ6J8Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VIJ2ug--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVMWxQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GnXag--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5uePeQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_exgNjQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_exYcEQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Epv7Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hCApYw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyuiBQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bBfJGg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ezPX7Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3FDERw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9xWXQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJgLvQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DB7cVQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMmrjg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RfS2uA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qSVmg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qEvPbg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2hBVTw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JzgEIg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ARRZxw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_57iq6w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j1iRCw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSc60Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4G54bA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2Q6cA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9eITA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2B-bfg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hS33mg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWkMjg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gTMoDA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KxX9DA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rhT-g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3KBgJQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1n5tA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mcSp-A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aU4z_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVQtHg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kxq9bQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4JtsXQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LvLRTQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_691sXg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hgbnRQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4iQdw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDshrQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7iY7cg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BXrpVQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Z4WXg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SonFyg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vShAig--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SfduPw--_aggressivieren__Verb__1"
