"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberstapotheker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberstabsapotheker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberstabsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flotillenapotheker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Generalapotheker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Admiralarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Admiraloberstabsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Generalarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Admiralstabsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flottenapotheker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberstarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flottenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberstveterinär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1027946"
"nodeID://b1027946","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Militär: Offizier der Sanitätstruppe in der Bundeswehr Teil der Streitkräftebasis"
