"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUj5BQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bY68g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_THnCOg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sd8TYg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6xdtA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cb62Jw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jTkawQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2d8I9w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MD0k5w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNP4gA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zSL95Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dvwATw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_72zxvQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KNQK-Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zSqU9w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lKGLWQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7FJoA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnG7gQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x6aAtQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-V2Sg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WpiyVQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJzCyw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TuYPzw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgQZ2Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOm-4Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VK2erQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wS16AQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWa1ng--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EjaVA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wG1H9Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLn9jw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwSufA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gU-1yA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8vGJA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1mrmEg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wH0cVg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEVfZg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NM9bA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pGaHQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfRffA--_eindringen__Verb__1"
