"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_punctuation_mark","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_B4kOVQ--_punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_punctuation_mark","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_B4kOVQ--_punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_punctuation_mark","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_B4kOVQ--_punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_punctuation_mark","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_B4kOVQ--_punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_punctuation_mark","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_B4kOVQ--_punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_punctuation_mark","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_B4kOVQ--_punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_punctuation_mark","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-UtcTQ--_punctuation_mark"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_punctuation_mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/punctuation_mark"
