"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diabolico"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irreligioso"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconsacrato"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/depravato"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonesto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/demonio"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immorale"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tiranno"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dannato"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/maledetto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indegno"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malvagio"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/satanico"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apostolo"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benedetto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/martire"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/virtuoso"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fedele"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/probo"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paradisiaco"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divino"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angelo"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giovevole"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intangibile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficace"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giusto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puro"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discepolo"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irreprensibile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/degno"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beato"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caritatevole"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profeta"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mistico"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inviolabile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sapiente"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vantaggioso"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/celeste"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/patrono"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venerabile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devoto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perfetto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sanctus"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/religioso"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sacro"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eroico"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consacrato"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salutare"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buono"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sano"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canonizzato"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pio"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/santificato"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sincero"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/integro"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onesto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onomastico"
