"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ry6rng--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXGrRg--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Onqv2w--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ry6sFA--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJZX0Q--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ebe-5w--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4cEC-g--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yIsdg--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kohlekumpel"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kamerad"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Freund"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kumpel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Freund"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kumpel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kamerad"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kumpel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kohlekumpel"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1"
