"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765544"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10019"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.lexinfo.net/ontology/2.0/lexinfo#example","wird wurden unseren irrtum GEWAHR"
"nodeID://b10019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10019","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10022"
"nodeID://b10020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10020","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b10020","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b10021","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10020"
"nodeID://b10021","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10022","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b10022","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10021"
"nodeID://b17762718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17762718","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17762721"
"nodeID://b17762719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17762719","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17762719","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17762720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17762719"
"nodeID://b17762720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17762721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17762721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17762720"
"nodeID://b17763097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763097","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763100"
"nodeID://b17763098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17763098","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17763098","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17763099","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17763098"
"nodeID://b17763099","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763100","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17763100","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763099"
"nodeID://b17763950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17763950","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17763953"
"nodeID://b17763951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17763951","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17763951","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17763952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17763951"
"nodeID://b17763952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17763953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17763953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17763952"
"nodeID://b17764329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17764329","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17764332"
"nodeID://b17764330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17764330","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17764330","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17764331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17764330"
"nodeID://b17764331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17764332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17764332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17764331"
"nodeID://b17765544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17765544","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17765547"
"nodeID://b17765545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17765545","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17765545","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17765546","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17765545"
"nodeID://b17765546","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17765547","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17765547","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17765546"
"nodeID://b17765923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17765923","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17765926"
"nodeID://b17765924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17765924","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17765924","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17765925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17765924"
"nodeID://b17765925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17765926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17765926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17765925"
"nodeID://b17766374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17766374","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17766377"
"nodeID://b17766375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17766375","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17766375","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17766376","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17766375"
"nodeID://b17766376","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17766377","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17766377","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17766376"
"nodeID://b17766753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17766753","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17766756"
"nodeID://b17766754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17766754","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17766754","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17766755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17766754"
"nodeID://b17766755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17766756","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17766756","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17766755"
"nodeID://b17767923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17767923","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17767926"
"nodeID://b17767924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17767924","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17767924","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17767925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17767924"
"nodeID://b17767925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17767926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17767926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17767925"
"nodeID://b17768302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17768302","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17768305"
"nodeID://b17768303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17768303","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17768303","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17768304","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17768303"
"nodeID://b17768304","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17768305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17768305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17768304"
"nodeID://b17768687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17768687","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17768690"
"nodeID://b17768688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17768688","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17768688","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17768689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17768688"
"nodeID://b17768689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17768690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17768690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17768689"
"nodeID://b17769066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17769066","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17769069"
"nodeID://b17769067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17769067","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17769067","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#AccusativePostPositiveArgument"
"nodeID://b17769068","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17769067"
"nodeID://b17769068","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17769069","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17769069","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17769068"
