"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_2qFlSQ--_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/nonavian"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fossil"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/old_fart"
