"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-L-ow--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2xzrXA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vF7rhQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iC5-bA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mI8yNg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgZwhw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNNf6g--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPJZmA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H98iqg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZYMdwg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Y2zTQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nRlfZg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYfE3g--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LCAYHQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8jlBw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zr9y1A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_46eD4A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sm4w6w--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_goYQtA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1AgVtQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dBi4Rg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ar7mA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nzyR0Q--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbx-KA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NTRPg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RU1kDw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AY6uuQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVCZ1w--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scmn1A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNn1eQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48QIgA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_crELhQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wz2V8g--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aKotFQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1NgHJQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vsDkOA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PNkklQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vt1o2A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzA08w--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJ-i0g--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C1OVtA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vLCY8g--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mP9AnA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYbEhQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBvrXQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Og1-Ag--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2U4vlw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYeRQw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvkIcA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fmhgUw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kjh3SA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qu6faw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qWkH_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNWc5Q--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZPuMQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C2pr8Q--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DVILOw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2XEpg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkcTvQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ecEm3w--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DW6P2w--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRUfFA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8iZJwg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zGSmJg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ymzb0A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Drr-Pw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFl4kw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3JLhA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1r-mbw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QpvvAA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dh-lig--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZHyGA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4NNAA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5t-WQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6d2O-Q--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tqZxbA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l5WsRQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bi3eug--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BgM9cA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_azi16A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bj3qOg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trZ87A--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VpuZFQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VUvypw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A909gw--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwL8NQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6AllA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4t2vpg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TjWOA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxJVvQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRh1hA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rBQRKg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vad2w--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sx9-aQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkJsgg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KW6jDg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jPvqEQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5c2DzQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hecUag--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PB6mtQ--_bombensicher__Adjektiv__2"
