"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640443"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17739283"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17686882"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707742"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641847"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17688795"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17634352"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17719273"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711780"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17669747"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17632780"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729539"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17739662"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687261"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642226"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713620"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17634731"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17636119"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17660730"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752609"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17670126"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633159"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679617"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675524"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729960"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664059"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17643995"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754438"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17747070"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661109"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653606"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741383"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657619"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704550"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709345"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664444"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754817"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17731741"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17747449"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745428"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629384"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17681421"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653985"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741762"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677370"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17694830"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662880"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748767"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750669"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709724"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704953"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679996"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627868"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675903"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745807"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17646366"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702180"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677749"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695209"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683234"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743157"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702604"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639306"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708121"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666081"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17712159"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683613"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743536"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17648190"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687646"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666460"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713999"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642614"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635110"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17753569"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733769"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749482"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717363"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17706975"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17649965"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641080"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17688025"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17730339"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17655976"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17644374"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642993"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690937"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17714387"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17696791"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685330"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631299"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17651801"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736284"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17715835"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17672285"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717742"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17650344"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641459"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664823"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17697170"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17678329"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685709"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629763"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637264"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654370"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631684"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17652180"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736663"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729160"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663259"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716214"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17751048"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17721716"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663680"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628247"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710124"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17712757"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654749"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708548"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17689719"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17720176"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702983"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695609"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17722095"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10145"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628626"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710503"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17751451"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630142"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17645019"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713136"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698822"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690098"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17720555"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683995"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695988"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743927"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17691394"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17693416"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17672954"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666839"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17703407"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17753948"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17699204"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749861"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708927"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734178"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17684374"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17744306"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17667221"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17656355"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17688416"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17714766"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17674745"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734557"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17701022"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17691773"
