"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MsnYQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LEnmdw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9itzw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9DkYw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAEDjg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0d6MoA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lpE3Iw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJL3Hw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B26UfQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p2lLDA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0WlTg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o64ssg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QU4ODA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uXkt-Q--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tj4pZA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KEnYPw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5IhLw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p8Ym0w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J8DXpg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xucpWA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFwvOg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9MtLg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVHnuQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmOkmw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sv5HUg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTObdQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXzB-w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VsOjVw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0foJUA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFm2VQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oombXA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMVgxQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKaG9g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C2RcuA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_psJl8w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7J-dVw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j16rpA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K96Ejg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lla4rg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-li2g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eAo8nw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_582Aew--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pi8lnQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R3tQmA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_79RTeg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMlA3A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1ug9w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HRHmeQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOCE-g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObmD3w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWXMlA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qOfeHQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_srV2Yw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kp-q2Q--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FjzEw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZTw6A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9Hn4w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zzncwQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9U7-Yg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s76sLQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_524bvQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPOksw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1yet5A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YWH8SQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rReCOw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wdUUVQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDa5lA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jucpqw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQMnSA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7WiXA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d80ovA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4nQCQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ED-YiA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Wm8KQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zaMZsg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HDmw7w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GT9gaA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOEnxg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iFcPg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GR7mCQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8jj4w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e2jKlg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67N6pg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_09dxZg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wY6ylg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4EwE3g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSHDvw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yGYEfg--_überschnappen__Verb__1"
