"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4H6EA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-N2L9g--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhJg5g--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWmknA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0tm5Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPvi3A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9w--w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w54-Iw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FuQZA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DvO3hQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKGT8w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fF9j4Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-D2yg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jdCpZQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yH8Nww--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1YqGeg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_itTY5A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccmhuA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NR9zxQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p7-fsQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6Aiyg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7rsMg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCmGAA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQZ6tg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYIXHw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_psDHfA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBydKQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ikwk3w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fLtj-Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qYI1fg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_En3tNg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cr1jIw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KE1SJA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObHs5Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KE9r8A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQMaXA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJ3fOA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aFS8gA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckJyCQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1F4ziw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BxDANw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lm3tOw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4RULHg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YRTu-g--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQtv0A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZ-x2w--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4PgDdg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RRXiDA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbjyTg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mfZbzA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y4CSUA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3nDcaA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fqrpLw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twYbkA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1obJA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rloPGA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lbd0kQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jppUA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9jTlQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rlSSWg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ptVpA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_46XYpQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gw3mwQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7boanw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAru5A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-5UCA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiK5Jg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOpN7A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHOrBw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzfA8g--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WlBwjQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLM3-A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzWEIg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZrfUg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Do1GKw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHxHUg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-K1Pw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HcyxWg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tz5Fg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oeKh4A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7NSx3Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8HnHw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOideg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJN2GA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWxmnQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YInBMA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W3F1-Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuLbyQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Scu8pQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asZAqA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LgT-VA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4BFuOg--_abschwätzen__Verb__1"
