"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/panisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verängstigt"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mannhaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mutig"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verwegen"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wacker"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wagemutig"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/waghalsig"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beherzt"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/couragiert"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/entschlossen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/furchtlos"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/heldenhaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/heldenmütig"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/heroisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kämpferisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kühn"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","tapfer"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nymPzA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fz-iIg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1YVWxQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtbFLQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bTZ8fw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0W0XA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yI-6Q--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nvyp9g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vfebIw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TAEUWg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x4jtew--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DX-sNg--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LogLhw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFn16A--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Z-cow--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kO6jfQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iv3LkQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGzXMQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s53m1g--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eajMOA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JqWJFw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BIiOiw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ynGe8Q--_tapfer__Adjektiv__1"
