"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1n-rEQ--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88krTg--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKGB5w--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iFGADQ--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Volk"
"http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fon__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fon__Substantiv__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fon__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fon__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Volk"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fon__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Fon__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fon__Substantiv__3"
