"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImM4TA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3lDhQg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0spprw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsU9kA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5jF-g--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_46NDOw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQ3oTw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LSn2XA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FFXGRg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HFN-gg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJJWbQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_46-90Q--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CN8Mlw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rco5hw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-7urA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1Lkmg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ov3o0w--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHQ2xQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QlhFOA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tut-vA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGtf3A--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLJdqw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LT28uA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HPoSw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TZvh6Q--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JzWXeQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hWgodA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5XB9qg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EKJdg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--P9gQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wi5wNQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IIMvcg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nfueg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2GefA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZjWrTg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tVMeoQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DYeSmA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PBTJIg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMmFDQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CbAEg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0-Vmg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-kIaQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UqzNA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXausA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQdrKQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JttwtA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EijKg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FyAgLw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSr3sA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGpO9A--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88YMww--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8V9aRA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8teWHw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YvRzxg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSZQVw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Kw13g--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFTZQw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RYS6hw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tn2O5g--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oNUMQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWCf9A--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIaA4Q--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ElnvdA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wFLtUw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3sFhw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmL02Q--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYzMbg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLUZZw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L0a11A--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9Xw6w--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDtmTg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qaa7Ig--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-iPpQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sexErg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DRgK0w--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRgrHg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ihGtOA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Js0lPA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RrOFGA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zfgM0w--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xiQOCw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMvx3g--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bTp9AQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3-xVQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83Asmg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SD5OuA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yJwSw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p2fcqg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUnQ0w--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mknUQg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UVFoA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_98P9aA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zxSzFQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7epLYA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4e2uw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4Eipg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bnRugQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-U4ZQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DKxxug--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3X6Sug--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2kJcg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KThjgw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qanCkg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10pLVg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sz6d6w--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3qsSA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZvRn-A--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZk45g--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-j5jrw--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WLIpQg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOzuBA--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAvMAg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBO7Qg--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_357IOQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxXKBQ--_bekommen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekommen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVqepw--_bekommen__Verb__1"
