"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4dl-FA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NckVTg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bre-Vg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1-i8g--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WX1IEw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rM631w--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVJHWQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a5sQVw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smcPhQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ld53XQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l97kPA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WwTZrQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rx1vUQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6jwBBg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ec8-Qw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JOg3yA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pmK0w--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvpCcg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMcH9Q--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nr4u2Q--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bp02iw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0JM8-A--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIBiDg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuD4eA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10Nm1w--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2VAC3A--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9-FHA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XR05Yw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gRPCw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fEk7A--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eB3kkA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6TNvw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UHcU6w--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NIsrJA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYOmYQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9whsQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQtYOw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0Fy4A--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OaDmUg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NILtiA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvXbaA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Rkqug--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQyhLw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUjNsg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSUhYQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgyJUw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zSA7tA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2y5HZg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1w61A--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V072Gg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S--MLQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DILDUQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UcYYUA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-xa-w--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Few7pg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-8iRw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-gZTA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-U7kw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_udql6Q--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nm8WBA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTwDbg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3rNZww--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0uHtA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wK5-jQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wfTAg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKk3tw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8e-vA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jt5Z8Q--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNrBQw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYEHcw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plnSiw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X3PUVw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67z3nQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNOZNQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nEJ-w--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahXleA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XDeveA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ke2QWw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOAw8A--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V64FMg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zspoLw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVXN7g--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RFU-Q--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sn43dw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8baLUQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nQ-4sQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8V8sA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-SrGQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o5-Drg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTei0g--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnNDLg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2VSnA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Dt-cQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbKNzA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ecJyg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YFG6Dg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XCWoyA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujIZOg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lr-tNw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xU0EZw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rD-hwQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jg6bnA--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zpKgQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTh-qg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IF7qfw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pGLUcQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jm0pBQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gnks0Q--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-b0-Jg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEipfw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FTaEyQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jHrmg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kp62AQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NcY0cg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bt4dbg--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOtmjQ--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7gOTw--_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_wetteifern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/wetteifern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
