"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zlXCjA--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6hV0Q--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8iMtA--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Symbol"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ehrung"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auszeichnung"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwimmabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ärmelabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fliegerabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verwundetenabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ehrenabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kriegsabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hoheitsabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sportabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pionierabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leistungsabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parteiabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstgradabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kampfabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vereinsabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrtenschwimmerabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rangabzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anstecker"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auszeichnung"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anstecknadel"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erkennungszeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Signet"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erkennungsmerkmal"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sticker"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Logo"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aufbügler"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aufkleber"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Medaille"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aufnäher"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wiedererkennungsmerkmal"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kennzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Signatur"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Applikation"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Merkzeichen"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Marke"
"http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Symbol"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Auszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ehrung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Leistungsabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Parteiabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pionierabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rangabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schwimmabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sportabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vereinsabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verwundetenabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ärmelabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dienstabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dienstgradabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ehrenabzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Abzeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Abzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Abzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fahrtenschwimmerabzeichen"
