"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плъзгам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъкна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтътрям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влека"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подмамвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тътря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поиздърпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издърпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поизмъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тегля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обтягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/примъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/домъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/попридръпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтеглям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/попритеглям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влача__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24138"
"nodeID://b24138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
