"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kU4-fQ--_Überbauung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x55FYQ--_Überbauung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMU7Iw--_Überbauung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Überbauung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Überbauung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Überbauung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dach"
"http://kaiko.getalp.org/dbnary/deu/Überbauung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bebauung"
