"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suggerito"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appropriato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilito"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idoneo"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/additato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnalato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puntualizzato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confacente"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fissato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposto"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precisato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/individuato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/determinato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consigliabile"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opportuno"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atto"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consono"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adeguato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adatto"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specificato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specifico"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consigliato"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conforme"
"http://kaiko.getalp.org/dbnary/ita/indicato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/designato"
