"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9epWEA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JaPITQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fOAcw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SFNQNQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D-xYPA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vhe-SA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hfm-QA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoWPcw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dx7jBg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OruIRg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wn3O1A--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m97SVg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mn1oLg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXTysQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjqnoQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rMzqog--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqNYVw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CA-j9Q--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9k3Ow--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y7KM4Q--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YkMq_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OfAvFQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kif9-Q--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C71NtQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pw0EfQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8iUFdA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PkiYtg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-wiBQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZfKAw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CaaAHA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nhf-Yg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1InUg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8l0U1A--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8l4WKA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xpqjOA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrNhtg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_llcIgA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iTWc1A--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kP7z8Q--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CQNt1g--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r03MHQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CRhbw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldFQzQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9Z0Bg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BgqWhw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5H20zg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_daXP9g--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-gbhQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8efWPw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNzL2w--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uKfEZA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qn3QLA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5A9Qw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qxr1kg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dnjc-A--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3e2jMg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmnRsg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMzUMw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMT6Dw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2PzhQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Itl0XQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4QqPA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dGxoIg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4nKZQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cljtLw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_InztKw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZdFdcA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lasLUg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZ6ctA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cdaUgQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpi9kg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1SGiIg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oapk3g--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnD5kA--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVOxEg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skdPjQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMcRxw--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kIo3g--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYi2JQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2j-OlQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftNzOg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaTzsQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-hb6A--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EabVHQ--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTSgBg--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ruhen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kaputt"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/erholen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausstellen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/defekt"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abstellen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/faulenzen"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/im_Gange_sein"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/tätig"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/drauflosarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/erarbeiten"
"http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/entgegenarbeiten"
