"subject","predicate","object"
"nodeID://b17594116","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17594119"
"nodeID://b17594117","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17594117","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17594118","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594118","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594117"
"nodeID://b17594119","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17594119","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594118"
"nodeID://b17594120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17594120","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17594123"
"nodeID://b17594121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17594121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17594122","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594122","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594121"
"nodeID://b17594123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17594123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594122"
"nodeID://b17594221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17594221","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17594224"
"nodeID://b17594222","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17594222","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17594223","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594223","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594222"
"nodeID://b17594224","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17594224","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594223"
"nodeID://b17594225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17594225","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17594228"
"nodeID://b17594226","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17594226","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17594227","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594227","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594226"
"nodeID://b17594228","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17594228","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17594227"
