"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mundartlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schwäbisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmalz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Südwestdeutschland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Frankreich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Butter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b899350"
"nodeID://b899350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus Milch (vor allem Kuhmilch) gewonnenes weißes bis gelbliches, streichfähiges Speisefett bestehend aus mindestens 80 % Milchfett und höchstens 16 % Wasser, dem weitere Inhaltsstoffe (zum Beispiel: Kochsalz, amtlich zugelassene [pflanzliche] Farbstoffe) zugesetzt sein können, und das besonders als Brotaufstrich verwendet wird"
