"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17703747"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17722862"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17660285"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17739244"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635701"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734939"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17676952"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752191"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17696752"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17632741"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704132"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675085"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661990"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17636080"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17735318"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746547"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752570"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657201"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17701762"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711362"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679578"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675485"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640025"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740881"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707315"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662369"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17692498"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17634313"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17681003"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748349"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709306"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718855"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17647772"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657580"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640404"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17686843"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707703"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698404"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641808"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17688756"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682780"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17660691"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17645948"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745389"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17634692"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17681382"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748728"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17719234"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698783"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17669708"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687222"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664020"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729921"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642187"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17646327"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713581"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702141"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711741"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683195"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661070"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17670087"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664405"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17643956"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754399"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17747031"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17739623"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653567"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17712120"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677331"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704511"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741344"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633120"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754778"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635071"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17747410"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653946"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629345"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741723"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677710"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704914"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679957"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17694791"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627829"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675864"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743118"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17730300"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17731702"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662841"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709685"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695170"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17648151"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743497"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750630"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702565"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708082"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745768"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663220"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17751009"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687607"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639267"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690898"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17753530"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17649926"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17655937"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713960"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708509"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642575"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749443"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683574"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17706936"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641041"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687986"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666421"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664784"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717324"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17650305"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17644335"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642954"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631260"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17714348"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685291"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733730"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17651762"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683956"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736245"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17715796"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17672246"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17691355"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666800"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717703"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17678290"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710085"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641420"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629724"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654331"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631645"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685670"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734139"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682401"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736624"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17652141"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663641"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716175"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628208"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17656316"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17721677"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710464"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630103"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654710"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17697131"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17689680"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637225"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17712718"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743888"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695570"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17720137"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729121"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702944"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17722056"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17738459"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628587"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17644980"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17697510"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637604"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713097"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729500"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690059"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17720516"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10106"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17751412"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17744267"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17672915"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695949"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17693377"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17753909"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749822"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17703368"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708888"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DeclarativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17731323"
