"subject","predicate","object"
"nodeID://b17332040","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17332039"
"nodeID://b17332054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17332054","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17332056"
"nodeID://b17332055","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17332055","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17332056","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17332056","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17332055"
"nodeID://b17341438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341438","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341440"
"nodeID://b17341439","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17341439","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341440","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341440","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341439"
"nodeID://b17341454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341454","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341456"
"nodeID://b17341455","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17341455","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341456","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341456","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341455"
"nodeID://b17350333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350333","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350335"
"nodeID://b17350334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17350334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350334"
"nodeID://b17350349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350349","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350351"
"nodeID://b17350350","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17350350","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350351","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350351","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350350"
"nodeID://b17353707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17353707","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17353709"
"nodeID://b17353708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17353708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17353709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17353709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17353708"
"nodeID://b17353723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17353723","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17353725"
"nodeID://b17353724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/synsem#OntoMap"
"nodeID://b17353724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17353725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17353725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17353724"
