"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malignità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/crudeltà"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disumanità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inopportunità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cattiveria"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svantaggio"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonestà"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconvenienza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/efficacia"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meschinità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amorevolezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ubbidienza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educazione"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accuratezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disponibilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolcezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/produttività"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squisitezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/virtù"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esperienza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/originalità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigore"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indulgenza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moralità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valore"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragionevolezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correttezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bonarietà"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gentilezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuinità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onorabilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perizia"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/generosità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensibilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opportunità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diligenza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordialità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vantaggio"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietà"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/doti"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigorosità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autenticità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soavità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bravura"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gradevolezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beatitudine"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importanza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delicatezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregio"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/purezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fattività"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elevatezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tolleranza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gustosità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apertura"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peso"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serietà"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/clemenza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filantropia"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortesia"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/validità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprensione"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affabilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benevolenza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benignità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amabilità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rettitudine"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mansuetudine"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altruismo"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salubrità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnanimità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/qualità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenienza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/positività"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innocenza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficacia"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finezza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onestà"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umanità"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficienza"
"http://kaiko.getalp.org/dbnary/ita/bontà__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"nodeID://b12344126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b12344126","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b12344127"
"nodeID://b12344127","http://www.w3.org/ns/lemon/ontolex#writtenRep","bontade, bontate"
