"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Anfang"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ende"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bestehen"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zeitabschnitt"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufenthaltsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesprächsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausbildungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geltungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arbeitsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geruchsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wiedergabedauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Andauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ansprechdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gültigkeitsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haftdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haltbarkeitsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lebensdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Operationsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nutzungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Periodendauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirkungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Planungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umkreisungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umlaufdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrtdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transportdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parkdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fortdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verweildauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lüftungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flutdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vertragsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verfahrensdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Urlaubsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Veranstaltungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übertragungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Studiendauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mindestvertragsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stilldauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strafdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spieldauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spitalaufenthaltsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tondauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kochdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einstellungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ebbedauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Belichtungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lautdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Silbendauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwingungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beförderungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Behandlungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kriegsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlafdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krankenhausaufenthaltsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krankenhausdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brenndauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnenscheindauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Höchstdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnenumkreisungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnenumlaufdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bremsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herstellungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sendedauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeitdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amortisationsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amtsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abschreibungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reisedauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prüfungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausstellungsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Impulsdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Projektdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtreisedauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschmacksdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prozessdauer"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weile"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bestand"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beständigkeit"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fortbestand"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dauerhaftigkeit"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Länge"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeitraum"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeitabschnitt"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zeitspanne"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kürze"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Frist"
"http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spanne"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Anfang"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ende"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zeitabschnitt"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bestehen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ausstellungsdauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beförderungsdauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Behandlungsdauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Dauer__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Dauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Belichtungsdauer"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Dauer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
