"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JNPYVw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zmerAg--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JrMWYQ--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vwu-CA--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N-k83A--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M06Xlw--_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_céphaliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/céphaliser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
