"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/storto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arcuato"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verticale"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spettanza"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impettito"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diretto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furbo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretesa"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/titolo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compenso"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perbene"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rettilineo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sagace"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esatto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privilegio"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potestà"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eretto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onesto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dritto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanti"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perpendicolare"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tassa"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irreprensibile"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giure"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logico"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giustizia"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tiro"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abile"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/probo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ragione"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lineare"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buono"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corretto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contributo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giusto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/drive"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facoltà"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/davanti"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giurisprudenza"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaltro"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direttamente"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leale"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volpone"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prerogativa"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avveduto"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beneficio"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impalato"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rigoroso"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/potere"
"http://kaiko.getalp.org/dbnary/ita/diritto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
