"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mz1g6A--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_inFexw--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEMz0A--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qr0Yw--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sier2g--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PvnsHw--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDW-9Q--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGqs2g--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWR76g--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEQquA--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kbr0FA--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FG9VkQ--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcygLQ--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8UoWlg--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWv8WA--_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Achter__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Achter__Substantiv__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
