"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kopfschütteln"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bewegung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zeichen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Winken"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Handbewegung"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_at-flQ--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_saIENw--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PG-rQ--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ys9QKQ--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08Ryuw--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mns28Q--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxl1MQ--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AukpwQ--_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Handbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kopfschütteln"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kopfnicken"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kopfbewegung"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Armbewegung"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fußbewegung"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bewegung"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Winken"
"http://kaiko.getalp.org/dbnary/deu/Handbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
