"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WNC8bQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oGh6A--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8KV-A--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xp3psQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HR-yaw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bOfPA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2k7mIg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WwQOMw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4NlZkg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8X-LmQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p5x3EQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qig-vQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WLkh1w--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rlftUA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jDhcw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_to8jVw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvqV1A--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wK-48Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBWlzQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbAVmQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_en0Imw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfQEzw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ui1ycA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9XT1QQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-Ol9w--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYfJLg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wIN3CA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXZHYw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qfOI-Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GaGiiQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3tKB9w--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HhiKA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u72PeQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXy5Zw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-UOig--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtkaIQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsecjg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-K6aoQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhjGxA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9iueQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dr3lCw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1qVwA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fl7pxg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLVsUg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBSGsQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GxFJGw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XB-j3w--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aa2cgQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-agFbg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8f3Tg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yRb1mw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0Asrw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RL--FQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsRfrQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wm6pTg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chm4kw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aWS9jA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETj8hg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcfg6w--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HWi8g--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-dpqw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HHhtA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvDWzA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zw7YHA--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f09ldw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-2hOQ--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CQwI1Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_isPr8w--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUf-zg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffIC0Q--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_726UEg--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E3N9Hw--_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_äpfeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/äpfeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
