"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/macholle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/voll"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/machulle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verhüllend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gravid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gravide"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorbelastet"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jägersprache"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mechulle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorderlastig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geschwollen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/guter_Hoffnung_sein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/angeblasen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/angebufft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/battersch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufgepumpt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/tragend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schicker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_schwanger__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b894233"
"nodeID://b894233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in dem Zustand, in dem ein Embryo (nach Herausbildung der inneren Organe ein Fötus) im Körper heranreift"
