"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/зигзаг"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/технологическая_линия"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/окружность"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/прямая"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кривая"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/сюжетная_линия"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/гипербола"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/технологическая_линия"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/родословная_линия"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/фронт"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ряд"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/черта"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/полоса"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/поточная_линия"
"http://kaiko.getalp.org/dbnary/rus/линия__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/торговый_ряд"
