"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zv9l3A--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qFs4CA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r7n7Qw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XneLvw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qSsKSw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8j4DzQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-r9BHA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vDvrdA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OssV-w--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y-qkNQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j-Lhcw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SPggwQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z-8eAA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zUlBig--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DXT-Ig--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yNph6Q--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9xQ--Q--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6KPokQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SyM36Q--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RnM8ig--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UiNeAQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hLDl2w--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-7iqsQ--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rP2dtw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_66hpcA--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YXUhVw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QkrOkw--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pyq3-g--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Q-g6ow--_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_sՎcrouler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/sՎcrouler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
