"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q-iJvQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Wn2Cg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yivSUg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qNRbfQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xMZWJw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cst6wA--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cThhBw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KcKesQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WFRHvw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JsiI_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OdErTw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0tdziw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tY9mfg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_agU-jw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9V-iyA--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5MzhEg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4xBjcg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HYweYg--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hU1i-w--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RtFLIQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-M-i4w--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rqA36A--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WiyvIQ--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6lss3g--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Rrz9Q--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L5BO6w--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yDWopA--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_alzA1Q--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tAe9cw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CPODYw--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yEHUnA--_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_bucoliser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/bucoliser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
