"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2b_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2a_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kampfzug"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Operation"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Aktion"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Offensivoperation"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Spielzug"
"http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Aktion"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Operation"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNg--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spielzug"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNw--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kampfzug"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Angriffsbewegung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Angriffsbewegung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Offensivoperation"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Angriffsbewegung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angriffsbewegung__Substantiv__1"
