"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iwen7A--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VyD3aA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQ5uHQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVu9Wg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDL4wA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZjR0iw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOtczQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G7WRlw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GwSxdg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EL31QA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AIejUQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btgi9w--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKr5lQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55smmA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFQiNQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFx9NQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IQ83A--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfFLWA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-xAqA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MwAfYA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FE67AQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kow0rQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NHxxGA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y2ALaw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVoALQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rikwbw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUyggg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hYt9FA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xA2OPw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkEHwA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QAPSQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIlTrw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ks8SUw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhnP0A--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3HWlkw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I07zXg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Li3ChA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_viT1EQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UU6fhg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7G1Bw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lHu2sQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9SZGow--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ViD8Yg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnukcg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RNqyyg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KO1BrA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HhCQLg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyVtXA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n9sEvg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dOa-tg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uNc6tg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nx9ig--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rLQtQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tyzLHw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1sm62w--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uw-NQA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-uYZA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZvIDg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xo2x5g--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uz3BNw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zB0gPQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWxI6A--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EXJYMA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXjptg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljSWbw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kw99ow--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0qqJg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wEB8Eg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mrlrRQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1NPBg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1345fQ--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mt1W4g--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8FPpxw--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDdnUg--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9aMIkA--_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_quacksalbern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/quacksalbern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
