"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIlVUA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmOsyg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uF3-JQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rW4zw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksEWAQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_na7zKQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBdz5Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtsFhw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEv3Kw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PK04PA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGBmKQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7lOjQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3XqEMA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UOHwyw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_maz-Eg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9NkeQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KQ8mIg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8UKKQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iup93g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RbY9vg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DsHQhA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z74rmg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OE-zTw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUi7vg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kaDtuA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DLCQw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-PFLQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A2UUUg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBbHFQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSiEVw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIVZRw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEtLsw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3I9-g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BpOY-Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahxmaQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d1OZZA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vx3-wQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqVr9A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lOzM_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_klXQSQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hd8s5Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGAQPg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BZdiA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56lE5Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Veet2g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-48-g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQHxfg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jplGbQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HdXb4w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ag88vQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kyw-hA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZPKDw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mTvSTg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWrogQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQEFdA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAhTBQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CxMJgQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgDkWQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1dgpw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4D3yeg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhAdwQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VdqELg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dh1HbQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zc9ywQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stpLBA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ow28Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m53K1g--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1xHYvg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vp3tmA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c57qKg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AmRX-A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4z6Og--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8u4lA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VTZfXA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LpGLA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxaASg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dWv47w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEBVcw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Mdv2A--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttw-Gw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_51zTmQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMtr4Q--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJHWRQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kIDlVg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-0osA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfhjZA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9K5Yg--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nATmA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuDmtw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-LkKQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGxX3w--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SzmDWQ--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Y1cMA--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KqdRGw--_unfassbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unfassbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pL7u4w--_unfassbar__Adjektiv__1"
