"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/völkerumfassend"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erdumfassend"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/weltweit"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/weltumfassend"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/generell"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/pauschal"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/universell"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/international"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/staatenübergreifend"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_global__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überstaatlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","global"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VYeXcg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47ZHSw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5SRAw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mEOzzQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMSYkw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mS2lA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZUSZQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2RLPcA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q68n-g--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GyFUCA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r8rsCA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWc4RQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-attzQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGl74A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aKyjA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJu3BQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TH0UVg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WN3Nlg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L--pTA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkuAFQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d47MqQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-fCQw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EGZkw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mz20mQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_akbMVg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JLotYA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qjBVg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZlWTw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d71xFQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w50SSA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bewg7g--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-gqQQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTe-EQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6V63UA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-evtUw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H20RaQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhtGRQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4H4h2w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vXOOPA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iiDaOA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-sAlQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i5Xy9w--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ii4D5A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfQIFg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G7Gfnw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRVHFQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zSUONQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SSDDnQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bj-Fdw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xOkSw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n27A-g--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q50R-A--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4LxGfw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1g2lFw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilLd_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kisffA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAdfWw--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txG-JA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lSUgSA--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zkNTg--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AoRTrQ--_global__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/global__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n7FaAg--_global__Adjektiv__1"
