"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gamma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bravura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/qualità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divisione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/famiglia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insieme"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/categoria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593372"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593373"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593374"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_classe__sost__3","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11893565"
"nodeID://b11893565","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(elettronica) (informatica) (tecnologia) (ingegneria) rappresentazione astratta di una regione di memoria"
"nodeID://b17593372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(elettronica) (informatica) (tecnologia) (ingegneria) rappresentazione astratta di una regione di memoria"
"nodeID://b17593373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(elettronica) (informatica) (tecnologia) (ingegneria) rappresentazione astratta di una regione di memoria"
"nodeID://b17593374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(elettronica) (informatica) (tecnologia) (ingegneria) rappresentazione astratta di una regione di memoria"
