"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BtYBdA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DTlmbA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LcTrQg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jGpAKA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GNmtzA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9IxF0A--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2tltUQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nEe5EA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_doyRtA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xz8Kgg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xVXQZg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aA-6rg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K7NgGg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w6jRcQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W-fy0A--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pITOEw--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mUB-DA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KrfE-g--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pJl1Kw--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v0p0Iw--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-brNVA--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2HmFKQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_udVJhw--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-CFh8Q--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VAAX9g--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4v0TIg--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kNkfyQ--_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_emprisonner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/encaserner"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/incarcérer"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/enflaquer"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/entauler"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/encabaner"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/coffrer"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/écrouer"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/engeôler"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/embastiller"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/emmurer"
"http://kaiko.getalp.org/dbnary/fra/emprisonner__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/céduler"
