"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_RqYB8g--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/plebeian"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_RqYB8g--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/vulgar"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7Lyxvg--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/degenerate"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7Lyxvg--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/mean"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7Lyxvg--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/base"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7Lyxvg--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/vile"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7Lyxvg--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/low-minded"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_7Lyxvg--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/reproachful"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","ignoble"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_0uN04Q--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_sXQWuw--_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_ignoble__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/noble"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/honorable"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vile"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mean"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/reproachful"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/base"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/common"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/low-minded"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/plebeian"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/shameful"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vulgar"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/disgraceful"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/degenerate"
"http://kaiko.getalp.org/dbnary/eng/ignoble__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
